http://dati.san.beniculturali.it/SAN/dateCSI_sec._XVIII_-_1809,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_sec._XVIII_-_1809,http://dati.san.beniculturali.it/SAN/dateCSITesto,sec. XVIII - 1809
http://dati.san.beniculturali.it/SAN/CAI0600,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI0600,http://www.w3.org/2000/01/rdf-schema#label,"DUCATO DI PARMA E PIACENZA (1545 - 1748) poi DUCATO DI PARMA, PIACENZA E GUASTALLA (1748 - 1802)"
http://dati.san.beniculturali.it/SAN/CAI0600,http://purl.org/dc/elements/1.1/title,"DUCATO DI PARMA E PIACENZA (1545 - 1748) poi DUCATO DI PARMA, PIACENZA E GUASTALLA (1748 - 1802)"
http://dati.san.beniculturali.it/SAN/CAI0600,http://purl.org/dc/elements/1.1/date,1545 - 1802
http://dati.san.beniculturali.it/SAN/CAI0600,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_1545_-_1802
http://dati.san.beniculturali.it/SAN/CAI0600,http://dati.san.beniculturali.it/SAN/denominazioneCSI,"DUCATO DI PARMA E PIACENZA (1545 - 1748) poi DUCATO DI PARMA, PIACENZA E GUASTALLA (1748 - 1802)"
http://dati.san.beniculturali.it/SAN/CAI0600,http://dati.san.beniculturali.it/SAN/descrizioneCSI,"<bioghist>
					<head>PARMA</head>
					<p>
						<emph render=""underline"">secc. XII-1512:</emph> Comune; vi governano, con alterne vicende, varie famiglie, tra cui i Da Correggio; si sottomette al papa tra il 1326 e il 1328; seguono altre contese che, oltre al prevalere delle famiglie dei Rossi, dei Da Correggio e dei Terzi portano alle dominazioni di Lodovico il Bavaro (1329-1331) e Giovanni di Lussemburgo (1331-1333), degli Scaligeri ( 1335-1341), degli Este (1344-1346 e 1409-1420), dei Visconti (1346-1404 e 1420-1447) e degli Sforza (1449 e 1499-1500) cui segue l’assegnazione al re di Francia, Luigi XII d’Orléans (1500-1512)<lb/>
<emph render=""underline"">1512-1545:</emph> dominazione dello Stato della Chiesa alternata al governo francese di Francesco I per il figlio Pier Luigi<lb/>
<emph render=""underline"">1545-1731:</emph> il Ducato di Parma e Piacenza è retto dai Farnese<lb/>
<emph render=""underline"">1731-1736:</emph> il Ducato di Parma e Piacenza passa ai Borboni, quando Carlo I di Borbone, figlio di FilippoV, re di Spagna, e di Elisabetta Farnese entra nel 1731 a Parma, ove governa fino al 1734, quando gli subentra una r. Giunta di governo che regge il Ducato in suo nome fino al 1736<lb/>
<emph render=""underline"">1736-1748:</emph> gli Austriaci occupano il ducato a nome dell’imperatore Carlo VI; nel 1746 Maria Teresa d’Austria unisce Guastalla al ducato; le truppe spagnole occupano Parma a nome di Elisabetta Farnese dal 1745 al 1746; poi gli Austriaci rioccupano Parma ove restano fino al 1748<lb/>
<emph render=""underline"">1749-1802:</emph> il Ducato di Parma Piacenza e Guastalla torna ai Borboni
</p>
				</bioghist>
				<bioghist>
					<head>PIACENZA</head>
					<p>
						<emph render=""underline"">sec. XII-1414:</emph> Comune; nel corso del sec. XIII, con alterne vicende, vi esercita la signoria dei Pelavicino, mentre il Comune si mette sotto la protezione del papa nel 1266 e poi di Roberto d’Angiò, cui subentra Carlo I d’Angiò, re di Sicilia, dal 1271 al 1281, e riconquista brevi periodi di indipendenza (1281-1290, 1304-1307 e 1310-1311); nel sec. XIV subisce il breve dominio dell’imperatore Enrico VII (1311-1312), il dominio dello Stato della Chiesa (1322-1335), mentre vi si alternano anche le signorie degli Scoto,  dei Della Torre, dei Visconti (1313-1322 e 1336-1404); ai Visconti subentra il governo di Facino Cane, signore di Alessandria, Tortona e Novara, dei Terzi, e, dopo una breve occupazione francese,  di Giovanni Vignati e di Sigismonso di Lussemburgo<lb/>
<emph render=""underline"">1414-1499:</emph> tornano i Visconti e, salvo la breve parentesi di Filippo Arcelli  (1415-1418), Piacenza viene unita alla Repubblica ambrosiana (1447-1448) e nel 1448 vi entra Francesco Sforza, rimanendo unita al Ducato di Milano fino al 1499<lb/>
<emph render=""underline"">1499-1512:</emph> occupata dai Francesi, passa nel 1512 allo Stato della Chiesa<lb/>
<emph render=""underline"">1512-1556:</emph> fa parte, insieme a Parma, dello Stato della Chiesa fino al 1547, quando viene occupata, in nome dell’imperatore Carlo V, da don Ferrante Gonzaga e viene di nuovo annessa al Ducato di Milano fino al 1556<lb/>
<emph render=""underline"">1556-1744:</emph> Ottavio Farnese, duca di Parma ottiene Piacenza, sotto la sovranità dell’imperatore, che entra a far parte del Ducato di Parma e Piacenza<lb/>
<emph render=""underline"">1744-1749:</emph> in base al trattato di Worms, Piacenza e parte del suo territorio passano a Carlo Emanuele III, re di Sardegna (1744-1745); viene poi occupata dagli Spagnoli, a nome di Elisabetta Farnese (1745-1746) e ancora dagli Austriaci, a nome del re di Sardegna (1746-1749); le truppe spagnole entrano, infine, a Piacenza in nome di Filippo di Borbone, duca di Parma, Piacenza e Guastalla<lb/>
<emph render=""underline"">1749-1796:</emph> Piacenza fa parte del ducato retto dai Borbone
</p>
				</bioghist>
				<bioghist>
					<head>GUASTALLA</head>
					<p>
						<emph render=""underline"">sec. XII-1509:</emph>  dal 1186 al 1195, l’imperatore Federico I è riconosciuto signore di Guastalla; nel corso del sec. XIV vi si alternano le signorie dei Da Correggio, dei Visconti (1347-1402), dei Terzi e dei Torelli, finché nel 1509 passa sotto il dominio dei Gonzaga<lb/>
1509-1748: fa parte del Ducato di Mantova fino al 1746; occupata dai Francesi (1702-1704) e dai Cesarei nel 1734 è ceduta ai Gallo-Sardi dal 1734 al 1738, quando torna ai Gonzaga che vi governano fino all’occupazione degli Austriaci, nel 1746, a nome di Maria Teresa d’Austria che, a seguito del trattato di Aquisgrana del 1748, la cede al Ducato di Parma e Piacenza<lb/>
<emph render=""underline"">1748-1796:</emph> fa parte del Ducato di Parma, Piacenza e Guastalla
			</p>
				</bioghist>"
http://dati.san.beniculturali.it/SAN/CAI0630,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI0630,http://www.w3.org/2000/01/rdf-schema#label,STATI ESTENSI (1209 - 1796)
http://dati.san.beniculturali.it/SAN/CAI0630,http://purl.org/dc/elements/1.1/title,STATI ESTENSI (1209 - 1796)
http://dati.san.beniculturali.it/SAN/CAI0630,http://purl.org/dc/elements/1.1/date,1209 - 1796
http://dati.san.beniculturali.it/SAN/CAI0630,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_1209_-_1796
http://dati.san.beniculturali.it/SAN/CAI0630,http://dati.san.beniculturali.it/SAN/denominazioneCSI,STATI ESTENSI (1209 - 1796)
http://dati.san.beniculturali.it/SAN/dateCSI_1399_-_1801/1802,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1399_-_1801/1802,http://dati.san.beniculturali.it/SAN/dateCSITesto,1399 - 1801/1802
http://dati.san.beniculturali.it/SAN/dateCSI_1186_-_1557,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1186_-_1557,http://dati.san.beniculturali.it/SAN/dateCSITesto,1186 - 1557
http://dati.san.beniculturali.it/SAN/dateCSI_sec._XV_-_1796,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_sec._XV_-_1796,http://dati.san.beniculturali.it/SAN/dateCSITesto,sec. XV - 1796
http://dati.san.beniculturali.it/SAN/CAI0800,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI0800,http://www.w3.org/2000/01/rdf-schema#label,STATO DELLA CHIESA (sec. XII - 1798 e 1800 - 1809)
http://dati.san.beniculturali.it/SAN/CAI0800,http://purl.org/dc/elements/1.1/title,STATO DELLA CHIESA (sec. XII - 1798 e 1800 - 1809)
http://dati.san.beniculturali.it/SAN/CAI0800,http://purl.org/dc/elements/1.1/date,sec. XII - 1809
http://dati.san.beniculturali.it/SAN/CAI0800,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_sec._XII_-_1809
http://dati.san.beniculturali.it/SAN/CAI0800,http://dati.san.beniculturali.it/SAN/denominazioneCSI,STATO DELLA CHIESA (sec. XII - 1798 e 1800 - 1809)
http://dati.san.beniculturali.it/SAN/CAI0800,http://dati.san.beniculturali.it/SAN/descrizioneCSI,"<bioghist>
				<head>ROMA</head>
				<p>
					<emph render=""underline"">1177:</emph> accordo tra il papa e l’imperatore che rinuncia alle sue pretese su Roma; Alessandro III è riconosciuto legittimamente papa e principe indipendente di Roma<lb/>
					<emph render=""underline"">1198-1216:</emph> il papa Innocenzo III riorganizza lo Stato pontificio e il potere universale della Chiesa,  facilitato dalla crisi in cui versa l’Impero dopo la morte di Enrico VI e di sua moglie Costanza di Altavilla che affida il figlio Federico alla tutela del papa; nel 1198 il papa impone ai baroni tedeschi  l’incoronazione di Federico a re di Sicilia; nel 1209 appoggia in Germania il guelfo Ottone di Brunswick contro il ghibellino Filippo di Svevia, ottenendo in cambio la rinuncia dell’Impero alle pretese proclamate da Federico Barbarossa e riprese da Enrico VI sull’Esarcato, sulla Marca d’Ancona e sul Ducato di Spoleto; nel 1211 (o 1212) appoggia l’elezione del suo pupillo Federico a re di Germania, con la promessa di tenere separati il regno di Germania e l’Impero dal regno di Sicilia<lb/>
					<emph render=""underline"">sec.XII-1309:</emph> mentre la Chiesa diventa una monarchia teocratica,  il Comune, che ha vita difficile  nell’antagonismo tra Chiesa e Impero, si sottomette nel 1188 o 1198 al papato; l’alleanza papale-angioina e i contrasti tra le grandi famiglie, prime fra tutte i Caetani e gli Orsini, ostacolano sia il consolidarsi delle istituzioni comunali che l’affermarsi di un governo signorile. Il Comune, tuttavia, esplica la sua attività cercando di estendere il suo dominio sui comuni vicini e di limitare la sovranità della Chiesa; la dignità senatoriale, pertanto, viene contesa sia dalle famiglie locali che da sovrani stranieri, ma le cariche pubbliche restano nelle mani delle famiglie romane - Orsini, Colonna, Savelli, Annibaldi, Caetani - cui appartengono anche pontefici e cardinali; nel 1220 l’imperatore Federico II conferma alla Chiesa il possesso degli antichi Stati, della Marca d’Ancona e di quelli lasciatigli da Matilde di Canossa<lb/>
					<emph render=""underline"">1309-1377:</emph> la sede papale è trasferita ad Avignone; discesa a Roma dell’imperatore Enrico VII e breve signoria di Roberto d’Angiò (1314-1326); il popolo offre l’investitura imperiale a Ludovico il Bavaro; nel 1347 Cola di Rienzo assume il titolo di tribuno della Repubblica romana; l’episodio è indicativo del disordine che regna nello Stato pontificio ove, in particolare nella Romagna e nelle Marche si affermano signorie indipendenti; il cardinale Egidio di Albornoz, su incarico del papa Innocenzo VI, riporta l’ordine a Roma e nel Patrimonio tra il 1353 e il 1367; nel 1357, emana un insieme di leggi, le costituzioni egidiane, intese a riorganizzare lo Stato della Chiesa<lb/>
					<emph render=""underline"">1378-1420:</emph> Scisma d’Occidente, nato dal contrasto tra gli interessi francesi e quelli del papato che porta alla creazione dell’antipapa ad Avignone, cui si aggiunge dopo il Concilio di Pisa un terzo  papa, Giovanni XXIII; a seguito del Concilio di Costanza (1414-1418) i tre papi si dimettono e, nel 1417, viene eletto un unico papa, Martino V della famiglia dei Colonna che solo nel 1420 riesce a rientrare a Roma e a sottoporla al suo potere<lb/>
					<emph render=""underline"">1420-1798:</emph> nonostante il consolidamento del potere pontificio, si determinano situazioni violente, quali la costituzione della repubblica popolare che costringe alla fuga il papa Eugenio IV e viene duramente piegata da Giovanni Vitelleschi e il sacco di Roma ad opera dei lanzichenecchi nel 1527; sul finire del sec. XV, Cesare Borgia, figlio del papa Alessandro VI, tenta di riorganizzare lo Stato della Chiesa, sottomettendo i vari signori e signorotti che spadroneggiano a Roma, in Romagna, in Umbria e nelle Marche e di crearsi uno stato nell’Italia centrale con l’appoggio di Luigi XII, ma il papa Giulio II pone fine al progetto, costringendo il Borgia a rifugiarsi in Navarra, e riconquista Perugia e Bologna; con la sconfitta di Venezia ad Agnadello (1509) da parte della lega di Cambrai, ottiene Ravenna e Cervia e con la sconfitta della Francia nella battaglia di Ravenna (1512) occupa Parma e Piacenza. Tra il 1545 e il 1563 si svolge il Concilio di Trento. La controriforma contribuisce ad accentuare i caratteri accentrati e burocratici dello Stato pontificio che si estende con l’occupazione di Ferrara (1598) e di Urbino (1631); con Sisto V si procede a un riordinamento dell’amministrazione dello Stato, in particolare con la bolla Immensi aeterni si porta a compimento la trasformazione iniziata alla chiusura del Concilio di Trento.<lb/>
Con tale bolla infatti, Sisto V il 22 genn. 1588 istituiva quindici congregazioni per il governo spirituale della Chiesa e temporale dello Stato, in parte riformandone alcune preesistenti, in parte creandone ex novo. Tutte, dunque, congregazioni non camerali. Esse furono:</p>
				<list>
					<item>I, congregazione pro sancta inquisitione,  istituita da Paolo III e incaricata della tutela della fede, presieduta dal pontefice;</item>
					<item> II, congregazione pro signatura gratiae, trasformazione del vecchio omonimo tribunale, per l'esame delle domande di grazia non dipendenti dai tribunali ordinari (cfr. <ref linktype=""simple"" show=""new"" actuate=""onrequest"">
							<extref linktype=""simple"">GG0730041709</extref>Tribunale della segnatura di grazia e di giustizia</ref>);</item>
					<item> III, congregazione pro erectione ecclesiarum et provisionibus consistorialibus, per l'erezione appunto di nuove chiese, capitoli, benefici,  e  la preparazione degli affari da trattare in concistoro;</item>
					<item>IV, congregazione pro ubertate annonae (cfr. <ref linktype=""simple"" show=""new"" actuate=""onrequest"">
							<extref linktype=""simple"">GG0730041637</extref>Presidenze e Deputazioni dell'annona e della grascia</ref>);</item>
					<item>V, congregazione pro sacris ritibus et caeremoniis, incaricata delle materie liturgiche;</item>
					<item>VI, congregazione pro classe paranda et servanda ad Status ecclesiastici defensionem, per l'istituzione di una flotta di dieci galere per la lotta contro i pirati;</item>
					<item>VII, congregazione pro indice librorum prohibitorum, già esistente;</item>
					<item>VIII, congregazione pro executione et interpretatione concilii tridentini, preesistente;</item>
					<item>IX, congregazione pro Status ecclesiastici gravaminibus sublevandis, cfr. <ref linktype=""simple"" show=""new"" actuate=""onrequest"">
							<extref linktype=""simple"">GG0730041640</extref>Congregazione del buon governo</ref>);</item>
					<item>X, congregazione pro universitate studii romani;</item>
					<item>XI, congregazione pro consultationibus regularium, per le questioni tra ordini religiosi;</item>
					<item>XII, congregazione pro consultationibus episcoporum et aliorum praelatorum, per le questioni tra patriarchi, vescovi, prelati non regolari, preesistente;</item>
					<item>XIII, congregazione pro viis pontibus et aquis curandis, per le opere pubbliche dello Stato (cfr. <ref linktype=""simple"" show=""new"" actuate=""onrequest"">
							<extref linktype=""simple"">GG0730041624</extref>Congregazione super viis, pontibus et fontibus</ref>);</item>
					<item>XIV, congregazione pro typographia vaticana, tipografia fondata dallo stesso Sisto V;</item>
					<item>XV, congregazione pro consultationibus negociorum Status ecclesiastici: era questa la Sacra consulta, preesistente (cfr. <ref linktype=""simple"" show=""new"" actuate=""onrequest"">
							<extref linktype=""simple"">GG0730041622</extref>Congregazione della sacra consulta</ref>)<note>Amplius, N. DEL RE, La curia romano, Lineamenti storico-giuridici, Roma 1970, pp. 21 ss.; G. MORONI, op.cit., alle singole voci; interessante per il sec. XVII, G. LUNADORO, Relatione della corte di Roma e de' riti da osservarsi in essa, e de' suoi magistrati e officii con la loro distinta giurisdittione..., Venetia 1664. Si ricorda che il termine congregazione, oltre ad indicare sia grandi dicasteri permanenti che commissioni di breve durata incaricate della trattazione di singoli affari, formate da cardinali o prelati, veniva usato anche per indicare le singole riunioni, o adunanze</note>
					</item>
				</list>
				<p>Ulteriori riforme di Benedetto XIV vengono effettuate nel 1742-1743			
			</p>
			</bioghist>
			<bioghist>
			<head>Amministrazioni provvisorie dopo la Repubblica romana</head>
				<p>
					<emph render=""underline"">29 set. 1799-26 giu. 1800:</emph> 
    il  29 set. 1799 viene annunciata la resa della Repubblica; muore anche il papa Pio VI; i napoletani a Roma, gli austriaci nelle legazioni e nelle Marche, gli inglesi a Civitavecchia cacciano i francesi e instaurano in varie città amministrazioni militari; a Roma, fin dal 30 settembre il comandante francese delle truppe napoletane prende possesso della città e il 3 ottobre, quale incaricato del re delle Due Sicilie, istituisce una Giunta provvisoria di governo, composta di cinque membri, e richiama  in vigore magistrature e legislazione pontificia; il 15 ottobre il comando delle truppe è assunto dal generale napoletano Diego Naselli  che si intitola, a nome del re Ferdinando IV, Comandante generale militare e politico dello Stato romano e istituisce una Suprema giunta di governo, di quattro persone, che dirige e coordina le magistrature romane; in periferia si costituisce, frattanto, una parallela amministrazione provvisoria austriaca con l’istituzione a Senigallia, il 12 ott. 1799, di una Cesarea regia commissione civile che assume il governo nelle regioni occupate dalle truppe imperiali, trasferendosi, alla metà di novembre, in Ancona ove, con editto 31 gen. 1800 si costituisce un governo generale denominato Cesarea regia provvisoria reggenza di Stato che richiama anch’essa in vigore magistrature e legislazione pontificie, istituendo inoltre una Tesoreria generale e una Depositeria, cui segue la nomina di tesorieri provinciali; il 14 feb. 1800, a Venezia, viene eletto papa Pio VII; le amministrazioni provvisorie cessano tra il 22 e il 26 giugno 1800, quando lo Stato viene restituito a Pio VII</p>
</bioghist>
    <bioghist>
			<head>Stato della Chiesa, restaurazione pontificia</head>
				<p>
					<emph render=""underline"">26 giu. 1800-17 mag. 1809:</emph> 
   Pio VII chiama al suo fianco il card. Consalvi e si muove nella nuova situazione con un certo equilibrio, come la concessione dell’amnistia  per i reati politici o i limiti posti all’annullamento degli acquisti dei beni nazionali mediante ricorso a indennizzi o ancora con l’abolizione di corporazioni di arti e mestieri e introduzione di misure, quali l’abolizione dell’annona e grascia, per rendere più liberi i commerci; vengono altresì attuate riforme finanziarie (dativa reale e dativa personale) e soppressa l’immunità degli ecclesiastici dai tributi comunali, oltre all’abolizione di numerosi privilegi di foro; con editto 22 giu. 1800 del card. Consalvi viene attuata una nuova organizzazione territoriale con l’istituzione dei delegati apostolici e, con editto 9 lug. 1800 vengono istituite quattro congregazioni rette anche da secolari (per gli affari di governo, non essendo ancora ripristinate le congregazioni della sacra consulta e del buon governo né di altre; per il nuovo piano di riforma dell’antico sistema di governo; per la riforma economica del palazzo apostolico; per la revisione dell’enfiteusi e dei beni alienati); con la costituzione “Post diuturnas” viene decretata la stabile riorganizzazione dello Stato; l’editto 31 ott. 1800 conferma l’ordinamento territoriale dei delegati apostolici a capo delle province, alle dipendenze della Sacra consulta e del Buon governo, per gli affari criminali ed economici, e della Segreteria di Stato, per gli affari politici, la cui attività riprende nella prima metà di nov. 1801;nel frattempo il gen. Murat, al comando delle truppe dirette verso il Mezzogiorno, assicura da Terni il papa che la S. Sede non ha nulla da temere dalle prossime operazioni militari; nel 1804 Napoleone si incorona imperatore a Fontainebleau, alla presenza del papa;  il 15 ago. 1805 Pio VII ratifica il concordato con Napoleone, a tutto vantaggio di quest’ultimo; Pio VII cerca di porre ostacoli alle continue pretese francesi: chiede lo sgombero di Ancona, rifiuta di riconoscere Giuseppe Bonaparte proclamato re di Napoli il 30 mag. 1806, protesta per l’avocazione dei possedimenti di Pontecorvo e Benevento nel territorio napoletano, rifiuta l’estensione del concordato alle altre province annesse all’Impero e, nel nov. 1807, protesta per l’occupazione delle province di Urbino, Macerata, Fermo e Spoleto; le Marche vengono annesse al Regno d’Italia nell’apr. 1808, mentre il Lazio e l’Umbria vengono occupate tra il gennaio e il febbraio 1808 e Roma il 2 febbraio; il 17 mag. 1809 Napoleone decreta la soppressione del potere temporale, annettendo l’Umbia e il Lazio all’Impero francese; Pio VII, arrestato il 6 lug. 1809, rimarrà prigioniero in Francia fino al mag. 1814 
  </p>
  </bioghist>"
http://dati.san.beniculturali.it/SAN/dateCSI_sec._XII_-_1809,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_sec._XII_-_1809,http://dati.san.beniculturali.it/SAN/dateCSITesto,sec. XII - 1809
http://dati.san.beniculturali.it/SAN/dateCSI_1302_-_1734,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1302_-_1734,http://dati.san.beniculturali.it/SAN/dateCSITesto,1302 - 1734
http://dati.san.beniculturali.it/SAN/dateCSI_sec._XII_-_1816,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_sec._XII_-_1816,http://dati.san.beniculturali.it/SAN/dateCSITesto,sec. XII - 1816
http://dati.san.beniculturali.it/SAN/CAI1400,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI1400,http://www.w3.org/2000/01/rdf-schema#label,OCCUPAZIONE FRANCESE NELLA REPUBBLICA DI VENEZIA (1797 mag. 12 - ott. 18) E GOVERNI DEMOCRATICI (1797 - 1798)
http://dati.san.beniculturali.it/SAN/CAI1400,http://purl.org/dc/elements/1.1/title,OCCUPAZIONE FRANCESE NELLA REPUBBLICA DI VENEZIA (1797 mag. 12 - ott. 18) E GOVERNI DEMOCRATICI (1797 - 1798)
http://dati.san.beniculturali.it/SAN/CAI1400,http://purl.org/dc/elements/1.1/date,1797 - 1798
http://dati.san.beniculturali.it/SAN/CAI1400,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_1797_-_1798
http://dati.san.beniculturali.it/SAN/CAI1400,http://dati.san.beniculturali.it/SAN/denominazioneCSI,OCCUPAZIONE FRANCESE NELLA REPUBBLICA DI VENEZIA (1797 mag. 12 - ott. 18) E GOVERNI DEMOCRATICI (1797 - 1798)
http://dati.san.beniculturali.it/SAN/CAI1400,http://dati.san.beniculturali.it/SAN/descrizioneCSI,"<head>Repubblica di Venezia, occupazione francese (12 mag.-18 ott. 1797) e Governi democratici (1797-1798)</head>
				<p>
					<emph render=""underline"">12 mar.-apr. 1797:</emph> 
  il 12-13 marzo, a Bergamo, e il 17-18, a Brescia, si verificano i primi pronunciamenti democratici e viene istituita in ognuna delle due città una Municipalità provvisoria che ne assume il governo, cacciando i rettori veneti; le campagne si ribellano contro i governi democratici senza un sostanziale appoggio del governo veneziano; a metà aprile i francesi e i democratici bergamaschi e bresciani riprendono il controllo delle valli; nel contrasto tra Francia e Austria si delinea, secondo i preliminari di Leoben (18 apr. 1797), la possibilità di sovvertire gli assetti della Repubblica di Venezia; in particolare la cessione di Bergamo, Brescia e Crema alla Lombardia che si sarebbe costituita in repubblica indipendente; tale cessione verrà sancita con il trattato di Campoformio (18 ott. 1797)<lb/>
					<emph render=""underline"">12 mag.-17 ott. 1797:</emph> 
  dopo l’occupazione dei territori della Repubblica di Venezia da parte delle truppe francesi, con deliberazione del Maggior consiglio del 12 mag. 1797, vengono ceduti i poteri a una Municipalità provvisoria, divisa in otto Comitati (salute pubblica, finanze e zecca, banco giro commercio e arti, sussistenza e pubblici soccorsi, sanità, arsenale e marina, istruzione pubblica, militare), da cui derivano varie Commissioni con speciali attribuzioni; i francesi entrano a Verona, nell’apr. 1797, e vi si instaura una Municipalità democratica (27 apr. 1797-feb. 1798) posta poi alle dipendenze del Governo centrale veronese, colognese e legnaghese, istituito il 23 giu. 1797 dal gen. Augerau, che continua a funzionare fino al mar. 1798, dopo il trattato di Campoformio (ott. 1797) e dopo l’entrata delle truppe austriache in città nel gen. 1798, assumendo poi la denominazione di Aulico governo;  a Vicenza, dopo una breve occupazione francese (apr.-ott. 1797), si instaura il Governo centrale vicentino-bassanese che rimane in carica fino al gen. 1798 quando entra in Vicenza l’armata austriaca; a Padova, a seguito dell’occupazione francese viene istituito nel 1797 il Governo centrale del Padovano, Polesine di Rovigo e Adria con poteri su tutto il territorio; a Treviso, a seguito dell’occupazione delle truppe francesi (2 maggio 1797) viene istituita, alle dipendenze del Governo democratico del Padovano, Polesine di Rovigo e Adria, una Municipalità con competenze generali sulla città
  </p>"
http://dati.san.beniculturali.it/SAN/dateCSI_1796_-_1799,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1796_-_1799,http://dati.san.beniculturali.it/SAN/dateCSITesto,1796 - 1799
http://dati.san.beniculturali.it/SAN/dateCSI_1796_-_1804/1805,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1796_-_1804/1805,http://dati.san.beniculturali.it/SAN/dateCSITesto,1796 - 1804/1805
http://dati.san.beniculturali.it/SAN/dateCSI_1796_-_1805,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1796_-_1805,http://dati.san.beniculturali.it/SAN/dateCSITesto,1796 - 1805
http://dati.san.beniculturali.it/SAN/dateCSI_1805_-_1814,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1805_-_1814,http://dati.san.beniculturali.it/SAN/dateCSITesto,1805 - 1814
http://dati.san.beniculturali.it/SAN/dateCSI_1806_-_1815,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1806_-_1815,http://dati.san.beniculturali.it/SAN/dateCSITesto,1806 - 1815
http://dati.san.beniculturali.it/SAN/dateCSI_1815_-_1859/1866,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1815_-_1859/1866,http://dati.san.beniculturali.it/SAN/dateCSITesto,1815 - 1859/1866
http://dati.san.beniculturali.it/SAN/dateCSI_1814_-_1918,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1814_-_1918,http://dati.san.beniculturali.it/SAN/dateCSITesto,1814 - 1918
http://dati.san.beniculturali.it/SAN/CAI4600,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI4600,http://www.w3.org/2000/01/rdf-schema#label,"DUCATO DI PARMA, PIACENZA E GUASTALLA (1814 - 1860)"
http://dati.san.beniculturali.it/SAN/CAI4600,http://purl.org/dc/elements/1.1/title,"DUCATO DI PARMA, PIACENZA E GUASTALLA (1814 - 1860)"
http://dati.san.beniculturali.it/SAN/CAI4600,http://purl.org/dc/elements/1.1/date,1814 - 1860
http://dati.san.beniculturali.it/SAN/CAI4600,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_1814_-_1860
http://dati.san.beniculturali.it/SAN/CAI4600,http://dati.san.beniculturali.it/SAN/denominazioneCSI,"DUCATO DI PARMA, PIACENZA E GUASTALLA (1814 - 1860)"
