http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://dati.san.beniculturali.it/SAN/consistenza,254 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://lod.xdams.org/reload/oad/title,Martini Maria Eletta
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104659
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://purl.org/dc/elements/1.1/description,"La documentazione riguarda numerosi congressi nazionali e provinciali della Democrazia Cristiana, iniziative del movimento femminile del partito, la riforma del diritto di famiglia del 1975, i problemi della scuola privata e pubblica e l’insegnamento della religione. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/31-maria-eletta-martini; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100354"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://dati.san.beniculturali.it/SAN/abstract,"La documentazione riguarda numerosi congressi nazionali e provinciali della Democrazia Cristiana, iniziative del movimento femminile del partito, la riforma del diritto di famiglia del 1975, i problemi della scuola privata e pubblica e l’insegnamento della religione. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/31-maria-eletta-martini; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100354"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104659&idSogc=&id=104659
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://lod.xdams.org/reload/oad/extentAndMedium,254 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Martini Maria Eletta
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104659&id=104659
http://dati.san.beniculturali.it/SAN/dateComplarc_1925-1982,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1925-1982,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1925-1982,http://www.w3.org/2000/01/rdf-schema#label,1925-1982
http://dati.san.beniculturali.it/SAN/dateComplarc_1925-1982,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19250101/19821231
http://dati.san.beniculturali.it/SAN/dateComplarc_1925-1982,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1925-1982
http://dati.san.beniculturali.it/SAN/dateComplarc_1925-1982,http://lod.xdams.org/reload/oad/date,19250101/19821231
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://www.w3.org/2000/01/rdf-schema#label,Sedati Giacomo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://purl.org/dc/elements/1.1/title,Sedati Giacomo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://purl.org/dc/elements/1.1/date,1945-1984
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1984
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/consistenza,57 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://lod.xdams.org/reload/oad/title,Sedati Giacomo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104671
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://purl.org/dc/elements/1.1/description,"Il fondo conserva la documentazione dell’attività politica dell’avvocato e parlamentare democristiano. E’ documentata, tra l’altro, la sua attività di Ministro dell’Agricoltura (governo Leone e governo Rumor), Commissario straordinario del governo per il Vajont (1963), Presidente del Consiglio dei Ministri dell’Agricoltura della Comunità Economica Europea (1968) e Presidente della Commissione parlamentare di vigilanza sulle radiodiffusioni (1972). Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/43-giacomo-sedati"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/abstract,"Il fondo conserva la documentazione dell’attività politica dell’avvocato e parlamentare democristiano. E’ documentata, tra l’altro, la sua attività di Ministro dell’Agricoltura (governo Leone e governo Rumor), Commissario straordinario del governo per il Vajont (1963), Presidente del Consiglio dei Ministri dell’Agricoltura della Comunità Economica Europea (1968) e Presidente della Commissione parlamentare di vigilanza sulle radiodiffusioni (1972). Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/43-giacomo-sedati"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104671&idSogc=&id=104671
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://lod.xdams.org/reload/oad/extentAndMedium,57 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Sedati Giacomo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104671&id=104671
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://www.w3.org/2000/01/rdf-schema#label,Spataro Giuseppe
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://purl.org/dc/elements/1.1/title,Spataro Giuseppe
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://purl.org/dc/elements/1.1/date,1911-1978
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1911-1978
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/has_produttore,http://dati.san.beniculturali.it/SAN/produttore_ILS_san.cat.sogP.74922
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/consistenza,75 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://lod.xdams.org/reload/oad/title,Spataro Giuseppe
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104672
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://purl.org/dc/elements/1.1/description,"Conserva documentazione relativa all’attività del politico abruzzese con particolare riferimento alla sua appartenenza al Partito Popolare Italiano, alla fondazione della Democrazia Cristiana, alla Costituente, alla politica dei governi italiani nel secondo dopoguerra. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/44-giuseppe-spataro; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=86809"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/abstract,"Conserva documentazione relativa all’attività del politico abruzzese con particolare riferimento alla sua appartenenza al Partito Popolare Italiano, alla fondazione della Democrazia Cristiana, alla Costituente, alla politica dei governi italiani nel secondo dopoguerra. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/44-giuseppe-spataro; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=86809"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104672&idSogc=&id=104672
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://lod.xdams.org/reload/oad/extentAndMedium,75 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Spataro Giuseppe
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104672&id=104672
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://www.w3.org/2000/01/rdf-schema#label,Zuppi Enrico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://purl.org/dc/elements/1.1/title,Zuppi Enrico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://purl.org/dc/elements/1.1/date,1940-1970
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1940-1970
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/consistenza,44 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://lod.xdams.org/reload/oad/title,Zuppi Enrico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104674
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://purl.org/dc/elements/1.1/description,"La documentazione riguarda prevalentemente il materiale fotografico relativo all’attività redazionale de ""L’Osservatore della Domenica"". Il fondo conserva anche corrispondenza e dattiloscritti di racconti e scritti vari. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/46-enrico-zuppi; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100357"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/abstract,"La documentazione riguarda prevalentemente il materiale fotografico relativo all’attività redazionale de ""L’Osservatore della Domenica"". Il fondo conserva anche corrispondenza e dattiloscritti di racconti e scritti vari. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/46-enrico-zuppi; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100357"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104674&idSogc=&id=104674
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://lod.xdams.org/reload/oad/extentAndMedium,44 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Zuppi Enrico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104674&id=104674
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1993,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1993,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1993,http://www.w3.org/2000/01/rdf-schema#label,1943-1993
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1993,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19430101/19931231
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1993,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1943-1993
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1993,http://lod.xdams.org/reload/oad/date,19430101/19931231
http://dati.san.beniculturali.it/SAN/dateComplarc_1959-1999,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1959-1999,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1959-1999,http://www.w3.org/2000/01/rdf-schema#label,1959-1999
http://dati.san.beniculturali.it/SAN/dateComplarc_1959-1999,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19590101/19991231
http://dati.san.beniculturali.it/SAN/dateComplarc_1959-1999,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1959-1999
http://dati.san.beniculturali.it/SAN/dateComplarc_1959-1999,http://lod.xdams.org/reload/oad/date,19590101/19991231
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://www.w3.org/2000/01/rdf-schema#label,Audiovisivi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://purl.org/dc/elements/1.1/title,Audiovisivi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://purl.org/dc/elements/1.1/date,1943-2008
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1943-2008
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/consistenza,"289 audiovisivi, 1.450 documenti circa, 18 interviste"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://lod.xdams.org/reload/oad/title,Audiovisivi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104683
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://purl.org/dc/elements/1.1/description,Documentazione audiovisiva proveniente dai diversi fondi di persona e di partito. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/55-fondi-audiovisivi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/abstract,Documentazione audiovisiva proveniente dai diversi fondi di persona e di partito. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/55-fondi-audiovisivi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104683&idSogc=&id=104683
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,collection
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://lod.xdams.org/reload/oad/extentAndMedium,"289 audiovisivi, 1.450 documenti circa, 18 interviste"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Audiovisivi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104683&id=104683
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://www.w3.org/2000/01/rdf-schema#label,Audio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://purl.org/dc/elements/1.1/title,Audio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://purl.org/dc/elements/1.1/date,1945-1993
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1993
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/has_livelloSuperiore,http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/consistenza,1.450 documenti circa
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://lod.xdams.org/reload/oad/title,Audio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104684
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://purl.org/dc/elements/1.1/description,"Oltre al materiale audio proveniente da numerosi fondi di persone, l’Archivio Audio è principalmente costituito da bobine, audiocassette e dischi di propaganda prodotti dalla Spes negli anni 1945-1993 e recanti registrazioni di congressi e consigli nazionali del partito, manifestazioni, campagne elettorali, incontri di formazione ed eventi relativi alla Consulta Nazionale Università ed alla Consulta Nazionale Scuola. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/55-fondi-audiovisivi"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/abstract,"Oltre al materiale audio proveniente da numerosi fondi di persone, l’Archivio Audio è principalmente costituito da bobine, audiocassette e dischi di propaganda prodotti dalla Spes negli anni 1945-1993 e recanti registrazioni di congressi e consigli nazionali del partito, manifestazioni, campagne elettorali, incontri di formazione ed eventi relativi alla Consulta Nazionale Università ed alla Consulta Nazionale Scuola. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/55-fondi-audiovisivi"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104684&idSogc=&id=104684
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://lod.xdams.org/reload/oad/extentAndMedium,1.450 documenti circa
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Audio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104684&id=104684
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1993,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1993,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1993,http://www.w3.org/2000/01/rdf-schema#label,1945-1993
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1993,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19450101/19931231
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1993,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1945-1993
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1993,http://lod.xdams.org/reload/oad/date,19450101/19931231
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104686,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104686,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104686,http://www.w3.org/2000/01/rdf-schema#label,Audiovisivi di altre produzioni
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104686,http://purl.org/dc/elements/1.1/title,Audiovisivi di altre produzioni
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104686,http://purl.org/dc/elements/1.1/date,1943-2001
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104686,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104686,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1943-2001
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104686,http://dati.san.beniculturali.it/SAN/has_livelloSuperiore,http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683
