"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19896","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19977","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19947","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20224","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17915","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19941","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19955","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19965","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19983","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19902","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19954","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18084","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19903","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16883","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17596","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17515","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17728","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19901","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20218","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16937","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29928","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17074","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17104","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17319","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19670","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19696","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17035","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17024","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16799","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16879","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19911","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17028","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16791","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16746","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17083","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
