"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28522","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28523","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28524","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28525","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28527","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28529","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28529","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28530","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28683","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28686","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28689","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28691","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28695","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28696","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28699","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28703","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28704","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28707","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28708","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28709","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28712","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28713","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28715","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28715","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28716","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28730","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29171","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29266","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28503","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28504","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28505","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28507","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28536","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28538","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28685","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28688","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28692","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28700","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28701","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28702","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28706","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28711","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28720","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28722","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29175","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29181","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56809","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57170","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28533","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28533","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28537","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28682","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28684","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28687","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28693","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28705","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28710","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28735","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29170","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29176","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29178","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57175","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68533","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68541","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68531","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68531","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68526","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26279","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68534","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68532","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68538","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68530","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68545","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68529","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68542","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68544","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68543","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68543","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68543","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIASVE_san.cat.sogP.24418","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIASVE_san.cat.sogP.24922","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12745","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53318","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12673","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12781","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9071","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64145","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64145","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64153","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64153","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66589","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68672","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68672","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68684","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68684","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68687","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68711","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68711","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68789","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64144","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64144","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64155","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64156","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64156","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68696","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68700","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68700","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68709","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68748","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71193","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71193","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74969","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64141","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64154","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64154","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68683","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68683","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68685","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68686","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68686","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68693","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68695","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68697","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68703","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68703","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68726","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68782","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71189","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29168","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
