"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91400","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79434","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90756","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90758","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90767","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90788","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90753","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90761","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90763","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90770","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90772","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90773","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90774","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90785","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91379","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91387","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91395","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78178","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89293","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89315","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89304","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.95836","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89281","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
