"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7750","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7817","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7817","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7829","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7829","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7841","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7841","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7846","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7846","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7890","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7890","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11898","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11898","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60579","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60579","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7368","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7368","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7422","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7422","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7433","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7433","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7454","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7454","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7464","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7464","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7468","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7468","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7475","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7475","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7517","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7517","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7518","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7518","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7520","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7520","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7524","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7524","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7530","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7530","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7540","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7540","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7544","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7544","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7603","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7603","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7613","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7613","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7651","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7651","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7652","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7652","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7672","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7672","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7674","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7674","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7687","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7687","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7716","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7716","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7723","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7723","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7745","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7745","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7844","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7844","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7851","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7851","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7369","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7369","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7367","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7367","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7372","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7372","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7377","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7377","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7384","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7384","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7397","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7397","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7424","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7424","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7431","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7431","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7435","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7435","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7458","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7458","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7461","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7461","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7466","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7466","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7470","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7470","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7474","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7474","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7542","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7542","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7580","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7580","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7565","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7565","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7566","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7566","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7567","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7567","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7568","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7568","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7569","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7569","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7570","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7570","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7628","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7628","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7578","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7578","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7604","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7604","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7608","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7608","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7650","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7650","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7655","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7655","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7668","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7668","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7693","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7693","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7695","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7695","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7711","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7711","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
