"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55530","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55530","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55525","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55466","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55466","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68482","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68483","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68485","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68485","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68491","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68479","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68479","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68488","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68497","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68487","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68480","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68480","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68492","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68492","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68499","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7951","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63064","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63071","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63060","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63063","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62114","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63073","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63104","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55443","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55460","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55488","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
