"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58757","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58758","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58759","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58760","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58772","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58776","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58775","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58780","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58783","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58787","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58791","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58798","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58810","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58956","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58978","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58985","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58992","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58994","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59017","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59049","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59051","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59064","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59080","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59134","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59154","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59170","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59176","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53189","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53307","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53309","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53331","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53338","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53345","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53347","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53396","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53396","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53393","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58297","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58306","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58315","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58644","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58646","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58649","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58651","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58654","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58657","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58660","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58664","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58665","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58666","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58669","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58671","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58674","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58682","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58686","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58687","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58689","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58692","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58696","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58698","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58704","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58705","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58710","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58793","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58801","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58809","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58972","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58989","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58995","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59004","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59035","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59042","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59045","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59056","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59063","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59076","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59099","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59119","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59161","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59175","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60571","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60539","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60545","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60567","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60578","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60578","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60588","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63852","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63868","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63875","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63881","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63883","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63888","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63898","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64584","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67683","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61490","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61490","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61943","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63846","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63876","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63879","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63880","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63884","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64071","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63278","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64133","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65778","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67039","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67160","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61997","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63834","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63847","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63848","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63854","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63885","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63886","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63887","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65310","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65310","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65776","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67059","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63285","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67166","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67970","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70746","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
