"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65557","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65560","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65775","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65532","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65546","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65627","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67205","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65530","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65534","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65796","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29045","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29052","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65073","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
