"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50637","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50649","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50659","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50420","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50426","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50451","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50499","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50502","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50614","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50622","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50630","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50631","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50652","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50657","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50660","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28154","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28155","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28160","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28165","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28166","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28167","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28169","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28170","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28173","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28180","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28711","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28713","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28715","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28722","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28723","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28724","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28726","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28728","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28739","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28741","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28745","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28748","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28749","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28751","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28753","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29265","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29282","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
