"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90922","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90924","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90925","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90927","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90936","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90946","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90950","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90959","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90961","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90964","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90969","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91050","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91064","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
