"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45961","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45964","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45969","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45980","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66202","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66206","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66210","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66215","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66216","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66218","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66219","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66224","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66228","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66233","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66234","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66251","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66254","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66262","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66264","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66265","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66278","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66279","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66284","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66290","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66293","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66294","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66301","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66302","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66304","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66305","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66379","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66184","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66203","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66204","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66207","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66208","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66209","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66211","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66214","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66221","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66227","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66229","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66230","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66232","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66235","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66239","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66241","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66242","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66249","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66250","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66261","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66263","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66274","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66281","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66295","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66296","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66297","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
