"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55248","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55304","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55237","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55336","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55269","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55234","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55234","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55283","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55253","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55251","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55310","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55245","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55289","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55355","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55355","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55256","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55315","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55315","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55284","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55303","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55303","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55361","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55316","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55316","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55265","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55240","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55259","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55320","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55320","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55381","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55381","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55319","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55319","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55343","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55291","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55379","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55376","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55318","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55318","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55295","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55295","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55342","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55382","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55351","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55270","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5802","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5802","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6493","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_IT-AS-PG_san.cat.sogP.69689","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.452","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6481","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6519","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12145","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12217","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59429","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59569","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59591","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59595","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59602","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59612","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59639","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59649","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12211","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12215","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12224","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12279","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12293","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12805","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59221","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59606","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59605","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59608","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59610","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59615","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59677","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59680","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59681","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59682","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59795","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8169","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12181","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12194","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12207","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53611","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53610","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58160","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58160","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58622","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59188","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59428","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59594","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59603","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59607","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59609","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59611","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59626","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59773","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59787","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60620","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63301","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63298","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68014","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63860","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63860","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65494","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67038","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67042","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67045","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68097","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70282","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63299","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67036","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67051","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67051","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63241","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67996","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70704","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63328","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68287","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67240","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63215","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
