"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16074","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16066","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16200","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16204","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43608","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20518","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43609","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15857","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15942","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15975","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15982","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15950","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20524","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
