"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15838","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15449","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16373","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16037","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16279","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15674","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15848","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16453","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15874","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16162","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15685","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15329","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15387","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15263","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16202","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15394","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16394","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16104","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15280","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15826","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15512","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15249","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15860","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15572","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16445","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15616","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15517","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16483","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16051","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16056","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15452","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16368","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15638","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16420","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20288","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16325","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16255","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15599","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15924","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15405","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16422","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15916","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16266","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16302","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15602","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16491","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16336","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16002","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15795","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16254","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15682","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16238","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15831","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16346","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15213","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15642","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16290","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15272","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15288","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15735","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16079","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15978","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16049","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16165","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15570","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16360","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15219","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15427","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15285","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15298","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16026","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16072","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16158","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15431","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16538","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15271","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15675","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16506","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15481","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15651","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15520","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16447","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15786","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15676","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15278","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15396","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16363","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15215","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16050","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16539","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16094","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15912","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16341","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16375","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15540","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15984","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15348","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15400","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15429","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15871","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15218","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15330","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16428","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15947","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20509","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16390","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14620","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20512","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19402","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16013","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20478","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16465","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16253","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20476","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20481","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20442","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20514","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20487","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20496","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20490","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20482","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15575","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16397","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20479","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19412","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16521","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20279","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20471","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16231","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20502","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16004","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15221","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20281","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16187","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20470","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20429","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20498","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20461","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15957","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20458","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15716","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20486","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15781","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20454","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16429","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20465","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20507","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16214","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16193","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16103","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20441","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16141","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
