"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15801","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15802","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15803","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15826","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37503","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37515","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37961","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37964","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37968","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37969","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39400","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39772","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39773","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39795","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39797","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39799","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39801","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39818","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39823","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39826","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39763","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39770","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39788","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39789","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39803","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39807","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39810","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39820","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39822","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
