"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64031_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64037_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64041_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64054_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64066_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64086_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64087_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6410_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6412_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6415_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6416_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64202_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64214_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64251_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6428_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64316_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64319_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64324_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64334_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64341_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64344_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64350_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64356_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64358_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6436_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64360_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64373_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6438_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64433_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6445_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64450_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6451_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6454_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6457_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64622_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64633_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6475_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65134_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65139_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65158_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65161_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65165_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65173_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65174_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65181_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65189_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65190_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65192_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65196_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65205_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65219_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65224_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65229_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65327_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65454_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65807_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65809_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65811_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65812_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65814_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65817_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65819_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65820_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65824_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65828_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65831_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65833_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.65840_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6587_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6588_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6592_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6613_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6619_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6623_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.66233_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6629_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6635_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6652_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6659_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6679_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6683_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6684_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6686_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6692_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6696_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.66992_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.66994_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67001_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67002_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6703_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67040_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67046_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6708_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67145_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6715_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67226_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67233_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67261_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67263_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67266_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6734_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67354_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6740_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6755_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
