"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru180840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru184340","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru185140","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru187270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru191420","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru201060","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru207110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru207270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru218040","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru225750","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru232760","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru239790","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru243670","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru262060","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru271920","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru331080","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru335560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru343730","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru345570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru352330","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru385960","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru004950","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru021370","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru038500","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru061360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru062310","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru091680","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru344010","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru117330","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru304680","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru336270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru383650","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru052920","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru054600","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru059320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru067040","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru069350","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru071720","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru075510","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru075490","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru078630","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru081020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru084910","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru241650","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru242040","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru246660","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru271440","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru297080","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru342580","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru345880","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru360120","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru361620","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru362040","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru382430","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru387120","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru032580","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru041980","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru241560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru294280","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru307800","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru206590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru071030","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru084700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru128560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru128580","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru292810","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru069590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru115640","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru215100","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru353970","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru353950","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru394480","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru404290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru195650","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru219280","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru221310","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru304950","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru309670","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru331290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru397940","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru057990","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru005110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru239970","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru145690","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru146300","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru186590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru245970","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru250420","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru254360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru330380","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru330390","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru337710","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru353630","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru057630","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru135030","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru135040","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru197950","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru260110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru292890","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru314370","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru342480","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru147980","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru260190","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru219700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru343370","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru070970","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru193260","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru217970","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru233420","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru320930","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru269880","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru350260","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru058900","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru079750","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru153900","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru380070","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru063620","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru199770","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru209330","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru287430","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru373930","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru011900","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru225610","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru285880","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru286240","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru185020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru287740","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru327490","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru015070","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru029110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru064910","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru069170","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru071870","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru072010","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru073610","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru074340","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru123790","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru146020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru153990","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru160230","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru184200","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru235020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru244140","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru265360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru302870","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru304280","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru304290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru309960","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru309970","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru313560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru316290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru317560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru317570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru326540","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru351940","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru359720","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru392490","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru400070","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru009760","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru023650","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru042270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru042380","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru073950","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru142950","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru169230","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru198560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru252200","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru324370","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru337930","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru371290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru371300","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru098370","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru221010","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru250630","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru346060","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru354810","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru365230","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru018620","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru062650","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru087500","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru147010","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru154510","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru167480","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru203380","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
