"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42649","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42653","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42657","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42664","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42665","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42667","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42669","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42672","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42680","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42681","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42687","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42688","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42690","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42693","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42697","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42700","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42703","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42708","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42713","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42714","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42725","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42738","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42739","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42753","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42755","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42761","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42762","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42770","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42785","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42794","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42803","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42833","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42836","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42838","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42842","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42843","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42906","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42907","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42911","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42912","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42913","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42919","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42921","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42922","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42923","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42924","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42936","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42434","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42441","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42482","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42552","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
