"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19220","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18863","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18836","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13278","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14236","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13172","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13941","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14122","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13125","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14242","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13225","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15665","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13665","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13896","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14118","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13147","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19803","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19801","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13991","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13581","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13937","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13696","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13756","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19252","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19508","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13606","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13608","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16398","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16333","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13328","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16413","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16297","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16313","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16479","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16380","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16537","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19504","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14055","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13324","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16385","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19502","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16540","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14171","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13551","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13830","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14033","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19491","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14186","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13962","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19511","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13939","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18832","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19258","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13699","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18868","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13349","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13129","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13917","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15863","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15866","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15873","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15934","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15854","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14085","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13492","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13878","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19263","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19261","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14209","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15376","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19297","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15426","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13449","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13525","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15407","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13533","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19273","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15384","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15259","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13788","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15421","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13545","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13935","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19255","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18821","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19267","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14119","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19257","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18882","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13659","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13061","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13912","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13339","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13139","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13347","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19266","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19265","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13133","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19230","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18825","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18862","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18860","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18881","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18888","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18884","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18820","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18823","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19227","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19214","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18840","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18826","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
