"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32259","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36652","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36653","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36654","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36662","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36666","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36667","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36669","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36670","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36671","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36672","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31622","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36673","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30528","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36676","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36735","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36738","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36740","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36748","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36749","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36752","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36760","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36764","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36765","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36769","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36772","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36780","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36789","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36795","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36796","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36800","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36802","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36803","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36811","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36813","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36816","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36825","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33167","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33976","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30722","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32098","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36830","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36834","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36838","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36845","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36850","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36857","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36861","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36863","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36865","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36875","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36907","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19508","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16398","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16333","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16413","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16297","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16313","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16479","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16380","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16537","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19504","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16385","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19502","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16540","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19491","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20310","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14501","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20533","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13962","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20537","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14718","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19511","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13939","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18832","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14665","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19258","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13699","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18868","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13349","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13129","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19557","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14964","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36394","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36406","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36423","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36427","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36432","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36434","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36437","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36439","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36450","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36457","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36458","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36461","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36462","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36467","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36489","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36492","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36501","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36506","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36508","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36517","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36573","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36577","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36579","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36580","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36581","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36585","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36588","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36593","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36600","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36601","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36614","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36615","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36621","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36623","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36624","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36628","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32166","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34159","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36640","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33793","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36647","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36650","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32270","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36661","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36663","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36664","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36668","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32379","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36675","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32307","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36739","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36747","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36751","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36755","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36758","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36762","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36771","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
