"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67193","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67204","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67684","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67982","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68716","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68718","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68720","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68730","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68733","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68739","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68740","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68758","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68759","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68762","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68778","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68781","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70193","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70440","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70735","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74930","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61097","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61313","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61369","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61896","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61992","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63900","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63258","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63262","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64057","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64063","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64065","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64352","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64369","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64374","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67140","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69952","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67734","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68696","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68722","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68725","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68729","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68735","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68748","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68754","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68757","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68761","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70217","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70549","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70728","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70758","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74593","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61978","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61977","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63264","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63250","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64150","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67115","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67183","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67199","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67201","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67207","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68685","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68692","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68695","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68697","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68726","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68732","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68770","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68796","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70192","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70794","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68858","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66220","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62994","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63081","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63087","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62996","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21926","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68382","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68853","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68901","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75252","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75377","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83267","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83381","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83262","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83371","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83372","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
