"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61707","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61708","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61709","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61710","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61711","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61712","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61713","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61714","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61715","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61716","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61717","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61718","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61719","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61720","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61721","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61722","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61723","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61725","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61726","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61727","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61728","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98969","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
