"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75192","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75265","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75363","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75405","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75223","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75364","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75461","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83278","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83313","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83401","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83403","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83266","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
