"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26407","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26443","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26444","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26482","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26484","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26530","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26630","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26631","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26659","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26664","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26673","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
