"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46359","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46397","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46406","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46407","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46409","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46410","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46416","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46430","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46437","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46442","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46490","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27246","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27230","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIASVE_san.cat.sogP.24083","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIASVE_san.cat.sogP.24429","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4575","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8974","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57963","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61635","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21541","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_ILS_san.cat.sogP.74917","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83282","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83313","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83318","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83369","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83293","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83319","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83319","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83323","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83323","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83331","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83370","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83370","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83299","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83327","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83336","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83336","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83392","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83392","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
