"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43499","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43545","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43552","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65623","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65649","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65652","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65657","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65659","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65660","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65669","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65682","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65684","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65687","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65693","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65696","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65699","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65704","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65712","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65552","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65628","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65630","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65631","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65637","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65641","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65664","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65665","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65666","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65667","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65668","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65670","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65674","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65676","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65677","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65679","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65680","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65692","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65698","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65700","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65701","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65702","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65530","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
