"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101623","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101669","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101672","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101676","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101677","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101678","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101680","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101681","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101682","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101684","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101685","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101687","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101693","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101694","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101699","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101702","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101703","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101706","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101709","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101714","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101715","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101716","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101719","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101720","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101742","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101745","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101750","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101751","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101753","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99100","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99103","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99105","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99127","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99128","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99133","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99135","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99145","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99150","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99154","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99168","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99171","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99173","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99177","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99182","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99191","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99203","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99204","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99208","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99212","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99214","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99216","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99221","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99224","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99225","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99229","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99232","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99233","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99234","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99235","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
