"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6835","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6843","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6929","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6769","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6795","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6846","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6847","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6848","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6859","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6862","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6872","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6910","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6982","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6985","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6987","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6989","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7019","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7053","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7199","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7274","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7321","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7327","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7543","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7548","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7810","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7824","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7836","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7845","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7864","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7869","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7900","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7899","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6939","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6940","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6994","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7037","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7121","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7141","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7198","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7238","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7268","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7287","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7300","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7301","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7310","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7322","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7341","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7357","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7849","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7507","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7815","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7861","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7866","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7868","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7870","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7887","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7898","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7311","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7323","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7339","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7343","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7347","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7500","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7512","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7819","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7850","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7862","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7875","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7901","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7952","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66861","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
