"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79167","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79168","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79169","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79171","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79174","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79177","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79178","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79179","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79185","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78895","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78897","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78899","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78900","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78901","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78904","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78907","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78908","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78910","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78912","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78922","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78943","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78959","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78960","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78964","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79082","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79084","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79091","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79095","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79100","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79121","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79133","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79137","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79141","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79142","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79143","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79145","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79156","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79160","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79163","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79166","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79170","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79173","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79175","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78889","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78890","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78891","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78892","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78893","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78896","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78905","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78906","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78911","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78918","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78919","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78924","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78925","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78926","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78927","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78946","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78950","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78961","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78968","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78969","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78980","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78981","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
