"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78697","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78701","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78705","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78707","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78711","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78723","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78724","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78727","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78728","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78732","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78740","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78742","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78760","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78870","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
