"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68840","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68848","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68852","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68872","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68659","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68665","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68674","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68678","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68681","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68693","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68698","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68706","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68708","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68709","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68711","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68714","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68716","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68717","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68721","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68725","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68743","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68758","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68762","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68767","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68774","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68785","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68788","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68789","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68790","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68793","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68794","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68800","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68801","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68818","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68820","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68822","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68823","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68827","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68829","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68830","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68831","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68841","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68844","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68846","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68849","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68873","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68880","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.102642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.102645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.102646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.102641","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.102644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.102643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
