"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17280","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17281","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17282","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17283","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17284","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17294","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17295","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17304","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17305","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17943","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17964","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17981","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18740","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18742","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18794","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18807","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18822","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42127","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42150","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42151","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42153","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42224","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42225","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42230","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42233","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42234","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42238","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42239","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42240","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42241","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42242","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42249","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42251","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42263","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
