"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST46403","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru400263","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46406","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru401663","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46407","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru000713","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46408","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru100193","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46409","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru111953","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46410","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru154063","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46411","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru167493","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46412","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru202603","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46413","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru215853","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46414","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru267703","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46415","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru276703","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46416","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru320333","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46417","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru333703","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46418","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru399833","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46419","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru018853","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46420","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru020003","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46421","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru049203","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46422","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru050763","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46423","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru062463","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46424","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru069483","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46425","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru076923","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46426","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru137073","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46427","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru140813","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46428","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru144923","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46429","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru174623","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46430","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru196353","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46431","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru227663","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46432","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46433","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46434","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46436","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46437","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46438","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru010563","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru014273","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46443","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46449","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru038133","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru041753","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru043053","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46454","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46455","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru050343","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46458","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru086243","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru099823","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46467","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru169463","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46471","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru168553","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46474","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru214363","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46478","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru222743","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru229163","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46481","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46482","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru230443","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46483","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46484","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru236093","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru238923","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46491","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru259233","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46492","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46495","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru341503","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46503","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46504","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru359783","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru371513","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46510","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46511","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru017313","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46515","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru029683","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru034393","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46519","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46523","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46527","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46528","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46530","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru133573","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru140933","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46533","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46534","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru148213","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46536","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru151503","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46538","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru152193","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru163743","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru166513","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru169393","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46546","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru178393","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46550","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru178563","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46552","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru184353","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46560","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46562","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46563","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru229573","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46565","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru231603","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46567","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46568","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru233713","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru234733","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46575","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru236053","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46580","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46584","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru332513","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46587","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46591","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46593","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru346223","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru353653","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46597","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru358883","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46598","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru359613","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46599","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru359823","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46600","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru360353","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46601","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru361633","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46602","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru362483","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46603","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru369193","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46605","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46608","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru395393","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru396363","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46610","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru006633","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46613","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46618","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru018303","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru022953","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46621","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru023453","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru025123","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46625","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru027663","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46628","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru052333","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru065183","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru069613","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46637","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46639","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru128323","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/Ru128853","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST46645","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
