"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57255","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57232","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57289","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57289","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57286","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57286","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57264","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57264","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57303","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57303","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57262","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57262","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57258","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57258","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57277","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57277","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57285","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57285","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57296","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57296","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57272","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57272","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57573","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57573","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57583","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57583","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57594","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57594","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57582","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57582","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57595","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57595","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57606","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57675","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57565","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57650","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57566","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57567","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57567","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65082","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57579","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57579","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57571","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57607","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57604","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57603","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57603","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57577","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57577","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57596","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57596","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57747","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57658","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57563","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57563","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57592","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57592","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57618","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIASVE_san.cat.sogP.24422","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58135","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58477","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9207","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83374","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83374","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_ILS_san.cat.sogP.74923","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83379","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83379","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83375","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83375","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83307","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83307","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83371","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83320","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83320","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83380","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83380","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
