"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33841","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33842","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33843","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33844","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33845","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33854","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34296","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34297","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35356","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
