"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40738","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39546","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39556","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39559","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39562","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39568","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39570","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39571","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39578","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39580","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39586","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39587","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39589","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39590","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39594","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39595","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39598","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39601","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39610","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39612","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39621","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39622","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39623","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39626","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39627","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39638","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39992","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39993","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39996","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39997","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31969","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31960","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40003","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40005","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29995","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40014","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40015","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29996","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32035","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40018","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40023","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40025","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40028","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40029","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31320","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40114","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31001","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40116","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40117","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33920","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40121","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34498","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40674","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40686","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40696","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40699","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40701","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40706","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40709","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40713","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40721","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40722","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40733","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19881","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39540","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39543","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39544","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39545","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39547","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39548","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39549","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39550","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39551","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39554","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39555","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39563","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39566","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39569","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39577","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39591","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39593","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39596","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39597","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39607","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39611","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39613","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39614","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39625","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39628","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39633","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39635","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34332","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39995","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32674","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39999","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40000","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40002","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40004","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40008","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40009","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40010","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40011","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40012","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32045","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32953","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32022","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40017","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33541","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40021","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30010","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31972","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32137","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40022","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31853","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40026","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40027","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34217","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40031","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32101","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40109","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40110","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40111","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31483","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31448","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30947","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32224","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31330","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30492","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31878","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33684","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30677","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31509","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40120","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30061","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40122","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31262","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33289","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40654","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
