"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35836","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35839","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35841","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35844","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35848","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35849","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35850","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35854","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35855","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35858","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35860","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35865","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35867","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35885","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35894","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35895","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35896","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35901","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35906","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35909","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35910","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35911","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35918","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35927","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35964","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36064","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36084","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36095","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36103","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36122","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36134","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36135","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36136","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36139","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36141","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36142","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36143","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36145","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36149","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36152","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36155","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36162","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36168","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36169","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36173","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36177","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36190","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36194","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36198","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36207","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36211","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36212","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36220","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36221","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36225","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36228","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36229","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36230","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36231","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36235","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36236","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36240","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36248","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
