"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3464","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3648","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3651","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3655","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3659","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3661","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3669","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3679","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3689","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3694","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3697","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3856","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4169","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4172","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4180","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3939","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3684","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3719","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3273","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3459","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3489","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3538","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3790","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3854","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3889","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3532","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3265","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4093","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4236","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4261","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4241","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3162","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3488","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4208","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4212","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4221","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4002","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3594","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4200","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3133","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3475","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3496","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3528","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3533","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3569","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3809","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3814","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3818","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3823","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3828","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3832","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3839","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4025","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4036","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4213","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4231","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4234","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4217","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4202","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3153","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4249","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3676","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3500","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4075","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4019","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3678","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3681","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4424","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3460","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3145","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4289","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4400","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4404","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4444","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3482","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3902","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3354","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3156","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3371","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3753","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4432","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4437","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3250","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3259","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3262","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3272","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3278","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3281","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3282","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3283","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3287","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3289","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3290","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3293","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3855","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4431","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3138","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3158","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3161","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3389","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3391","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3535","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3536","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3548","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3606","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3611","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3619","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3621","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3622","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3623","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3624","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3625","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3634","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3645","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3646","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3724","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3734","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3810","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3894","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3912","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3932","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3933","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4078","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4085","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4089","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4277","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4399","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4405","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4408","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4411","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4415","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4425","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4443","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4446","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
