"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41070","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41071","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41074","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41075","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41076","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41077","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41079","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41080","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41082","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41086","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41089","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41091","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41097","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41099","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41100","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41101","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41103","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41104","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41111","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41116","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41117","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41118","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41121","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31462","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41126","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41127","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41128","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41133","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41136","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41140","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41141","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41142","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41143","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41145","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41146","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41148","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41151","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41159","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41160","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41170","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41172","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41174","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41176","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41177","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41178","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41184","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41186","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41187","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41195","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41196","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41198","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41204","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41205","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41211","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41217","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41222","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41223","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41226","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41232","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41236","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41239","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41242","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41248","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41249","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41250","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41251","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41253","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41255","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41257","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41258","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41259","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41263","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41266","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41267","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41268","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41270","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41272","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41274","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41279","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41280","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41281","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47062","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41286","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47060","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47061","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47063","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41291","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41294","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41298","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41300","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41301","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41302","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41303","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41311","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41313","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41314","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41317","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47423","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41322","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41324","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41327","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41328","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41331","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41344","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32643","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41349","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34170","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41354","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41356","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33243","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32949","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41362","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32971","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41363","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41365","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41367","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41373","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41377","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41378","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41379","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41380","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41381","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41383","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41388","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41391","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41393","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
