"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30867","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30868","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30870","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30876","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30878","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30880","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31846","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31851","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31852","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31858","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31861","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31868","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31874","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31875","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33482","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33484","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33499","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33855","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33858","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33861","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33863","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33866","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33867","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33872","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33878","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33879","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33889","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33892","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33894","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33897","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33899","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33901","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34387","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34694","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34696","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34702","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34703","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34704","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34709","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34716","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34720","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34726","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34727","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34728","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34738","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34739","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34740","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34741","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34742","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34745","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34746","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34750","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34753","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34758","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34762","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34772","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34773","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34774","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31843","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31857","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31864","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31865","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31870","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33461","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33463","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33856","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33857","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33864","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33865","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33868","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33870","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33871","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
